;;;;2024-04-01;
ҚҚС ортиқча салбий фарқ суммасини қоплаш юзасидан берилган мурожаатлар ижроси тўғрисида;;;;;
М А Ъ Л У М О Т;;;;;
;;;млрд сўм;;
№;;Ҳудуд номи;Молия вазирлигидан тўлаб берилган;;
;;;Сони;Сумма;
Республика бўйича;;;2138;5387.7367874986493916367180645465850830078125;;;
1;35;Қорақалпоғистон Рес.;101;38.54995576034999515968593186698853969573974609375;
2;3;Андижон вилояти;144;88.7837697436899730973891564644873142242431640625;
3;6;Бухоро вилояти;231;134.137585199239993016817606985569000244140625;
4;8;Жиззах вилояти;24;54.58209516336000177716414327733218669891357421875;
5;10;Қашқадарё вилояти;95;106.6354096657999974695485434494912624359130859375;
6;12;Навоий вилояти;106;38.26013769840999856342023122124373912811279296875;
7;14;Наманган вилояти;194;50.511061828979990195875870995223522186279296875;
8;18;Самарқанд вилояти;53;34.62300952260999764575899462215602397918701171875;
9;22;Сурхондарё вилояти;72;60.41205431046999052568935439921915531158447265625;
10;24;Сирдарё вилояти;31;53.378741564839998545721755363047122955322265625;
11;27;Тошкент вилояти;192;163.415354209950010044849477708339691162109375;
12;30;Фарғона вилояти;145;57.29682754742001549175256513990461826324462890625;
13;33;Хоразм вилояти;100;18.077602999999999866531652514822781085968017578125;
14;26;Тошкент шаҳар;419;970.2494516851398884682566858828067779541015625;
;;;;;
15;50;Йирик СТБХИ;231;3518.82373059838982953806407749652862548828125;
