;;Форма № 1;;;
Б А Л А Н С;;;;;
на 01.04.2024;;;;;
Организация:;Государственный налоговый комитет РУз (Центральный аппарат);;;;
Периодичность: ;;;;;
Единица измерения;;;;;
Министерство ;;;;;
Уровень бюджета;;;;;
А К Т И В;Код строки;На начало года;;На конец года (квартала);
РАЗДЕЛ I. НЕФИНАНСОВЫЕ АКТИВЫ;;;;;
1-§. Основные средства и прочие долгосрочные нефинансовые активы;;;;;
Основные средства: ;;;;;
Первоначальная (восстановительная) стоимость (Субсчёта 010, 011, 012, 013, 015, 018, 019);010;578175795.10000002384185791015625;614323852.89999997615814208984375;612525251.10000002384185791015625;
Сумма износа (Субсчёта 020, 021, 022, 023, 025, 029);011;170442013.9000000059604644775390625;179880190.300000011920928955078125;256451671.300000011920928955078125;
Остаточная (балансовая) стоимость (стр.010 –стр.011);012;407733781.199999988079071044921875;434443662.699999988079071044921875;356073579.800000011920928955078125;
Нематериальные активы (Субсчёт 030);020;21184641.1999999992549419403076171875;;35195889.600000001490116119384765625;
Основные средства и прочие долгосрочные нефинансовые активы - всего (стр. 012+020);030;428918422.39999997615814208984375;;391269469.39999997615814208984375;
2-§. Непроизводственные активы;;;;;
Благоустройство земли (Субсчёт 040);040;0;;0;
3-§. Товарно-материальные запасы;;;;;
Готовая продукция (Субсчёт 050);050;0;;0;
Строительные материалы (Субсчёт 060);060;0;;0;
Продукты питания (Субсчёт 061);061;3745.5;;5959.399999999999636202119290828704833984375;
Медикаменты и перевязочные средства (Субсчёт 062);062;0;;0;
Инвентарь и хозяйственные принадлежности (Субсчёт 063);063;6626906.59999999962747097015380859375;;5987078.799999999813735485076904296875;
Топливо, горюче-смазочные материалы (Субсчёт 064);064;75369.39999999999417923390865325927734375;;22982.20000000000072759576141834259033203125;
Запасные части к машинам и оборудованию (Субсчёт 065) ;065;8997;;909;
Прочие товарно-материальные запасы (Субсчёт 069);066;413301.599999999976716935634613037109375;;365584.7000000000116415321826934814453125;
Товарно – материальные запасы – всего (стр. 050+060+061+062+063+064+065+066);070;7128320;;6382514;
4-§. Вложения в нефинансовые активы;;;;;
Оборудование к установке (Субсчёт 070);080;0;;0;
Незавершенное строительство (Субсчёт 071);081;21483007.3000000007450580596923828125;;21483007.3000000007450580596923828125;
Прочие расходы на основные средства (Субсчёт 072);082;0;;0;
Расходы на нематериальные активы (Субсчёт 080);090;0;;0;
Расходы на товары (работы, услуги) (Субсчёт 090);100;0;;0;
Прочие расходы на товарно-материальные запасы (Субсчёт 091);101;0;;0;
Вложения в нефинансовые активы – всего (стр. 080+081+082+090+100+101);110;21483007.3000000007450580596923828125;;21483007.3000000007450580596923828125;
ВСЕГО ПО РАЗДЕЛУ I (стр. 030+040+070+110);120;457529749.699999988079071044921875;;419134990.60000002384185791015625;
А К Т И В;Код строки;На начало года;;На конец года (квартала);
РАДЕЛ II. ФИНАНСОВЫЕ АКТИВЫ;;;;;
Бюджетные средства, профинансированные на содержание организации (Субсчёт 100);130;0;;0;
Бюджетные средства, профинансированные на другие цели (Субсчёт 101);131;0;;0;
Средства, поступившие от специальных видов платежей (Субсчёт 110);140;0;;0;
Поступления, поступившие от платно-контрактной формы обучения в образовательных учреждениях (Субсчёт 111);141;0;;0;
Средства Фонда развития бюджетной организации (Субсчёт 112);142;204716.89999999999417923390865325927734375;;569937;
Прочие внебюджетные средства (Субсчёт 113);143;10356277.6999999992549419403076171875;;2819415;
Средства, временно находящиеся в распоряжении бюджетной организации (Субсчёт 114);144;0;;0;
Валютный счет (Субсчёт 115);145;0;;0;
Денежные средства на других счетах (Субсчёт 119);146;0;;0;
Наличные денежные средства в национальной валюте (Субсчёт 120);150;0;;0;
Наличные денежные средства в иностранной валюте (Субсчёт 121);151;0;;0;
Аккредитивы (Субсчёт 130);160;0;;0;
